nomeUrna,numero,nomeCompleto,descricaoTotalizacao,partido_sigla,ufCandidatura
"MINORU KINPARA",181,"MINORU MARTINS KINPARA","Não eleito",REDE,AC
PEDRAZZA,177,"PAULO LUIZ PEDRAZZA","Não eleito",PSL,AC
PETECÃO,555,"SÉRGIO DE OLIVEIRA CUNHA",Eleito,PSD,AC
"MÁRCIO BITTAR",151,"MARCIO MIGUEL BITTAR",Eleito,MDB,AC
"JORGE VIANA",131,"JORGE NEY VIANA MACEDO NEVES","Não eleito",PT,AC
"NEY AMORIM",133,"JOZINEY ALVES AMORIM","Não eleito",PT,AC
"RODRIGO CUNHA",456,"RODRIGO SANTOS CUNHA",Eleito,PSDB,AL
"BENEDITO DE LIRA",111,"BENEDITO DE LIRA","Não eleito",PP,AL
"FLAVIO MORENO",177,"FLAVIO ANTONIO MORENO DA SILVA","Não eleito",PSL,AL
"SERGIO CABRAL",511,"SERGIO CABRAL BARBOSA","Não eleito",PATRI,AL
"FLÁVIA MELO",290,"FLÁVIA PIRES DE MELO","Não eleito",PCO,AL
"PROF. CICERO ALBUQUERQUE",500,"CICERO FERREIRA ALBUQUERQUE","Não eleito",PSOL,AL
"OSVALDO MACIEL",210,"OSVALDO BATISTA ACIOLY MACIEL","Não eleito",PCB,AL
RENAN,151,"JOSÉ RENAN VASCONCELOS CALHEIROS",Eleito,MDB,AL
"MAURICIO QUINTELLA",222,"MAURÍCIO QUINTELLA MALTA LESSA","Não eleito",PR,AL
"JORGE AMANAJAS",231,"JORGE EMANOEL AMANAJAS CARDOSO","Não eleito",PPS,AP
"DR RICARDO SANTOS",177,"RICARDO GONÇALVES SANTOS","Não eleito",PSL,AP
"GILVAM BORGES",152,"GILVAM PINHEIRO BORGES","Não eleito",MDB,AP
"FÁTIMA PELAES",151,"FÁTIMA LÚCIA PELAES","Não eleito",MDB,AP
"LUCAS BARRETO",147,"LUIZ CANTUÁRIA BARRETO",Eleito,PTB,AP
"DR. DAVI",161,"DAVI IVÃ MARTINS DA SILVA","Não eleito",PSTU,AP
"JOAQUINA LINO",212,"MARIA JOAQUINA LINO DO ESPIRITO SANTO","Não eleito",PCB,AP
"JANETE CAPIBERIBE",400,"JANETE MARIA GOES CAPIBERIBE","Não eleito",PSB,AP
"RANDOLFE ",180,"RANDOLPH FREDERICH RODRIGUES ALVES",Eleito,REDE,AP
"BALA ROCHA",450,"SEBASTIÃO FERREIRA DA ROCHA","Não eleito",PSDB,AP
"WAGNER GOMES",333,"JORGE WAGNER COSTA GOMES","Não eleito",PMN,AP
GUARACY,360,"GUARACY BATISTA DA SILVEIRA JUNIOR","Não eleito",PTC,AP
"LUIZ FERNANDO SANTOS",500,"LUIZ FERNANDO DE SOUZA SANTOS","Não eleito",PSOL,AM
"RONDINELY FONSECA",508,"RONDINELY FONSECA DA SILVEIRA","Não eleito",PSOL,AM
"PLINIO VALERIO",455,"FRANCISCO PLINIO VALERIO TOMAZ",Eleito,PSDB,AM
"CHICO PRETO",333,"MARCO ANTONIO SOUZA RIBEIRO DA COSTA",Concorrendo,PMN,AM
"HISSA ABRAHÃO",123,"HISSA NAGIB ABRAHAO FILHO","Não eleito",PDT,AM
"ALFREDO NASCIMENTO",222,"ALFREDO PEREIRA DO NASCIMENTO","Não eleito",PR,AM
"LUIZ CASTRO",180,"LUIZ CASTRO ANDRADE NETO","Não eleito",REDE,AM
"EDUARDO BRAGA",155,"CARLOS EDUARDO DE SOUZA BRAGA",Eleito,MDB,AM
VANESSA,656,"VANESSA GRAZZIOTIN","Não eleito","PC do B",AM
"FABIO NOGUEIRA",500,"FABIO NOGUEIRA DE OLIVEIRA","Não eleito",PSOL,BA
"JAQUES WAGNER",130,"JAQUES WAGNER",Eleito,PT,BA
"ANGELO CORONEL",555,"ANGELO MARIO CORONEL DE AZEVEDO MARTINS",Eleito,PSD,BA
"JORGE VIANNA",150,"JORGE VIANNA DIAS DA SILVA","Não eleito",MDB,BA
"MARCOS MAURICIO",277,"MARCOS DE OLIVEIRA MAURICIO","Não eleito",DC,BA
"IRMÃO LÁZARO",200,"ANTONIO LÁZARO SILVA","Não eleito",PSC,BA
"JUTAHY MAGALHAES JUNIOR",456,"JUTAHY MAGALHAES JUNIOR","Não eleito",PSDB,BA
"ADROALDO DOS SANTOS",290,"ADROALDO OLIVEIRA DOS SANTOS","Não eleito",PCO,BA
"CELSINHO COTRIM",280,"CELSO ZALLIO COELHO","Não eleito",PRTB,BA
"COMANDANTE RANGEL",170,"KLEBER REBOUÇAS RANGEL","Não eleito",PSL,BA
"FRANCISCO JOSÉ",188,"FRANCISCO JOSÉ DOS SANTOS","Não eleito",REDE,BA
EUNÍCIO,151,"EUNÍCIO LOPES DE OLIVEIRA","Não eleito",MDB,CE
"DR MÁRCIO PINHEIRO",178,"MARCIO ANTONIO ALMEIDA PINHEIRO","Não eleito",PSL,CE
"PASTOR PEDRO RIBEIRO",177,"PEDRO RIBEIRO FILHO","Não eleito",PSL,CE
"CID GOMES",123,"CID FERREIRA GOMES",Eleito,PDT,CE
"DRA. MAYRA",456,"MAYRA ISABEL CORREIA PINHEIRO","Não eleito",PSDB,CE
"EDUARDO GIRÃO",900,"LUIS EDUARDO GRANGEIRO GIRÃO",Eleito,PROS,CE
"ALEXANDRE BARROSO",290,"ALEXANDRE BARROSO DA SILVEIRA","Não eleito",PCO,CE
"ROBERT BURNS",360,"ROBERT BURNS MOREIRA DE OLIVEIRA","Não eleito",PTC,CE
